﻿№ п/п,Наименование маршрута,Вид транспорта,Номер маршрута,"Координата x (широта, по данным сайта Яндекс.Карты)","Координата y (долгота, по данным сайта Яндекс.Карты)"
1,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.006246,40.306554
2,«г.Радужный-г.Владимир (Автовокзал)».автобус,115,56.006117,40.306222
3,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.011975,40.308800
4,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.012209,40.308833
5,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.017521,40.315866
6,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.017254,40.315109
7,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.022676,40.321995
8,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.022568,40.321501
9,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.023054,40.330473
10,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.023172,40.329814
11,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.031618,40.349644
12,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.031585,40.348174
13,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.033249,40.360061
14,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.033396,40.360110
15,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.025419,40.380627
16,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.025714,40.380627
17,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.027230,40.391708
18,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.027419,40.391654
19,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.034253,40.416346
20,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.034127,40.415847
21,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.039928,40.429855
22,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.039530,40.429136
23,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.049935,40.438453
24,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.048708,40.437520
25,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.068173,40.432258
26,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.067785,40.431864
27,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.072569,40.432646
28,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.072072,40.432499
29,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.086919,40.435986
30,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.086755,40.435565
31,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.102591,40.438350
32,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.102055,40.438508
33,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.129981,40.405449
34,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.127374,40.406340
35,«г.Радужный-г.Владимир (Автовокзал)»,автобус,115,56.130500,40.419258
36,«г.Радужный-г.Владимир (Автовокзал)»	автобус,115,56.130979,40.419159
37,«Поклонный крест-Городское кладбище»,автобус,1,55.999890,40.331060
38,«Поклонный крест-Городское кладбище»,автобус,1,56.001420,40.337339
39,«Поклонный крест-Городское кладбище»,автобус,1,56.005196,40.338041
40,«Поклонный крест-Городское кладбище»,автобус,1,56.003362,40.330464
41,«Поклонный крест-Городское кладбище»,автобус,1,55.997430,40.324139
42,«Поклонный крест-Городское кладбище»,автобус,1,55.993869,40.323062
43,«Поклонный крест-Городское кладбище»,автобус,1,55.992655,40.327794
44,«Поклонный крест-Городское кладбище»,автобус,1,55.988437,40.363308
45,«Поклонный крест-Городское кладбище»,автобус,1,55.997315,40.309373
46,«Поклонный крест-Городское кладбище»,автобус,1,56.002095,40.305368
47,«Поклонный крест-Городское кладбище»,автобус,1,56.002531,40.305218
48,«Поклонный крест-Городское кладбище»,автобус,1,56.006246,40.306554
49,«Поклонный крест-Городское кладбище»,автобус,1,56.006117,40.306222
50,«Поклонный крест-Городское кладбище»,автобус,1,56.004115,40.296929
51,«Поклонный крест-Городское кладбище»,автобус,1,56.004223,40.296693
52,«Поклонный крест-Городское кладбище»,автобус,1,56.002461,40.287415
53,«Поклонный крест-Городское кладбище»,автобус,1,56.002350,40.287927
54,«Поклонный крест-Городское кладбище»,автобус,1,56.001222,40.266248
55,«Поклонный крест-Городское кладбище»,автобус,1,56.001081,40.266449
56,«Поклонный крест-Городское кладбище»,автобус,1,55.994878,40.271202
