﻿№п/п,Наименование остановочного пункта,"Расстояние между остановочными пунктами,км",Местоположение,Координата X,Координата Y
1,Поклонный крест,0,1 квартал рядом с домом 13,-,-
2,Первостроителей,0.5,1 квартал между домами 8 и 38 Б,-,-
3,Городской парк,0.5,1 квартал напротив дома 33,-,-
4,Морская,0.7,3 квартал между домами 19 и 21,-,-
5,Северная,0.7,3 квартал между домами 12 и 13,-,-
6,ТЦ Дельфин,0.5,3 квартал между домами 8 и 4 напротив торгового центра Дельфин,-,-
7,Автостанция (Межквартальная полоса),1,1 квартал (межквартальная полоса) между домом 63/4 и магазином Дикси,-,-
8,Сады восточные,3.1,Около очистных сооружений северной группы,-,-
9,ГИБДД,1.5,17 квартал напротив здания ГИБДД,-,-
10,Производственная,0.6,17 квартал рядом с поворотом на поизводство «Электон»,-,-
11,КПП,0.5,17 квартал КПП ЗАТО г. Радужный,-,-
12,Городская больница,1,17 квартал напротив Кадетского корпуса,-,-
13,Сады «Федурново»,0.5,"Перед деревней Федурново из Владимира, съезд в сады Федурново",-,-
14,Сады «Буланово»,1.4,Поворот дороги Радужный Собинка у деревни Буланово,-,-
15,Городское кладбище,0.8,Городское кладбище г.Радужный между деревнями Ремни и Мещера,-,-
