﻿№п/п,Наименование объекта,Адрес,Кадастровый номер земельного участка,Координата X,Координата Y
1,132,"г.Радужный, квартал 7/3",-,177630.894,217406.006
2,5503,"г.Радужный, квартал 1",-,177069.429,216977.599
3,5505,"г.Радужный, квартал 3",33:23:000111:153,177343.298,217762.125
4,5506,"г.Радужный, квартал 1",-,176407.224,217455.56
5,5507,"г.Радужный, квартал 10",-,176087.498,218279.266
6,5509,"г.Радужный, квартал 13/4",33:23:000123:2,174423.747,215717.624
7,5510,"г.Радужный, квартал 16",-,174211.313,213686.197
8,5511,"г.Радужный, квартал 17",33:23:000101:18,177374.601,215092.886
9,5512,"г.Радужный, квартал 13/6",-,167906.795,216232.178
10,5513,"г.Радужный, квартал 13/4",-,174269.452,215830.093
11,5514,"г.Радужный, квартал 13/13",-,175103.448,216690.866
12,МЗ-0579,"г.Радужный, квартал 7/2",-,177705.279,216882.518
13,МЗ-266,"г.Радужный, квартал 10",-,176084.827,218848.485
14,МЗ-84,"г.Радужный, квартал 17",-,176066.728,216008.215
15,Радуга,"г.Радужный, квартал 13/6",-,161799.37,216222.775
