﻿Наименование объекта,Адрес,Координата X,Координата Y
Многоквартирный жилой дом,"г.Радужный, квартал 9, д. 1",40.321319,55.989869	
Многоквартирный блокированный жилой дом,"г.Радужный, квартал 7/2 Благодар, д. 2А",40.327348,56.008410	
Индивидуальный жилой дом,"г.Радужный, квартал 7/2 Благодар, д. 9",40.326433,56.008592	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 54",40.336484,56.007122	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 38",40.339681,56.006666	 
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 28",40.342576,56.004456	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 52",40.343914,56.003602	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 26",40.342369,56.005024	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 82",40.337262,56.008047	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 25",40.342196,56.005236	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 72",40.344224,56.005050	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 9",40.341038,56.005535	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 22",40.341231,56.005937	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 44",40.342872,56.005985	
Реконструкция индивидуального жилого дома,"г.Радужный, квартал 7/1, д.108",40.345553,56.004087	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д. 120",40.345971,56.006094	
Цех металлообработки,"г.Радужный, квартал 17, д. 57",40.303522,56.000280	
Цех сборки щитового электрооборудования,"г.Радужный, квартал 17, д. 109Б",40.305307,55.996727	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.113",40.345456,56.007178	
Реконструкция здания автостоянки под цех по выращиванию рыбы,"г. Радужный, квартал 13/23, д. 1",40.352818,55.926411	
Реконструкция объектов недвижимости под цех изготовления металлоконструкций,"г. Радужный, 13/13 квартал, д. 28",40.325189,55.980116	 
Реконструкция соор. № 4  СП-13 и склада под производственное здание,"г. Радужный, 13/13 квартал, д. 29",40.325199,55.980617	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.118",40.345755,56.006918	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.105	40.345051,56.005190	
Реконструкция здания столовой  под производственный корпус № 1.,"г. Радужный, 16 квартал, д. 77",40.271078,55.975365	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.119",40.345753,56.006618	
Индивидуальный жилой дом,"г.Радужный, квартал 7/2 Благодар, д.15",40.328841,56.009715	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.124",40.346291,56.005165	
Реконструкция ндивидуального жилого дома,"г.Радужный, квартал 7/1, д.102",40.344854,56.005648	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.122",40.346066,56.005834	
Индивидуальный жилой дом,"г.Радужный, квартал 7/1, д.62",40.340837,56.007054	
