﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,Работа парка аттракционов,"МБУК ПКиО(Владимирская область, город Радужный, 600910)","ежедневно, кроме понедельника с 9.00 до 20.00",МБУК ПКиО,50-70
2,Детская игровая-развлекательная программа,"МБУК ПКиО(Владимирская область, город Радужный, 600910)","6,13,20,27.08.2019 с 18.00 до 19.00",МБУК ПКиО,0
3,"«Праздник выходного дня»: работа батутного городка, электромобилей","Торговая площадь (1 квартал, Владимирская область, город Радужный, 600910)","3,4,10,11,17,18,24,25,31.08.2019г. с 10.00 до13.00" ,МБУК ПКиО,50-100
4,Дискотека,"Танцплощадка МБУК ПКиО (1 квартал, Владимирская область, город Радужный, 600910)","2,3,9,10,16,17,23,24,30,31.08.2019г. С 20.00 до 23.00",МБУК ЦДМ,0
5,"Мероприятие, посвященное Дню ВДВ", "Площадь у фонтана(1 квартал, Владимирская область, город Радужный, 600910)",02.08.2019г.,МБУК МСДЦ,0
6,Занятия творческой мастерской,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","5,6,7,8,9,10,12,13,14,15,16,17.08.2019г. С 13.00 до 19.00",МБУК МСДЦ,0
7,Встреча с вдовами строителей,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",09.08.2019г.,МБУК МСДЦ,0
8,Акустический концерт,"МБУК ПКиО (1 квартал, Владимирская область, город Радужный, 600910)",10.08.2019г. 18.00,МБУК ПКиО,0
9,"Спортивный праздник, посвященнный Дню физкультурника","Межшкольный стадион (1 квартал, Владимирская область, город Радужный, 600910)",10.08.2019г.,МКУ ККиС,0
10,"Мероприятия, посвященные Дню строителя","Площадь у фонтана(1 квартал, Владимирская область, город Радужный, 600910)",10.08.2019г.,"МБУК МСДЦ, МБУК КЦ «Досуг»",0
11,Мастер классы по актерскому мастерству,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","13,15.08.2019г. 10.00",МБУК МСДЦ,0
12,Поэтический вечер,"МБУК ПКиО (1 квартал, Владимирская область, город Радужный, 600910)",17.08.2019г. 18.00,"МБУК ПКиО, МБУК МСДЦ, МБУК ЦДМ, МБУК КЦ «Досуг»",0
13,"Концерт группы «Позитив»","МБУК ПКиО (1 квартал, Владимирская область, город Радужный, 600910)",24.08.2019г. 19.00,МБУК ПКиО,0
14,"«Каникулы продолжаются», праздник выходного дня","площадь у фонтана(1 квартал, Владимирская область, город Радужный, 600910)",25.08.2019г.,МБУК МСДЦ,0
15,Игровые программы для лагеря(по согласованию с УО),"МБУК МСДЦ, МБУК ЦДМ, МБУК КЦ «Досуг» (1 квартал, Владимирская область, город Радужный, 600910),в в теч. месяца,"МБУК МСДЦ, МБУК ЦДМ, МБУК КЦ «Досуг»",0
16,"Кинопоказы с демонстрацией фильмов 3D, 2D","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",весь период,МБУК ЦДМ,110-200
