﻿1,Мероприятие посвященное Дню народного единства,"Площадь у фонтана (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",04.11.2018г. 11.00,МКУ ККиС,0
2,"Мероприятие, посвященное Дню военного разведчика","МБУК МСДЦ	(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",05.11.2018г. 15.00,МБУК МСДЦ,0
3,«День первоклассника» Детской школы искусств,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",08.11.2018г. 18.00,МБУК МСДЦ,0
4,Мастер класс по танцевальному фитнесу для взрослых,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",15.11.2018г. 18.30,МБУК МСДЦ,0
5,Открытие XXVI Недели культуры и спорта,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",16.11.2018г. 17.30,МБУК КЦ «Досуг»,0
6,Юбилейный концерт студии эстрадного вокала «Пилигрим»,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",17.11.2018г. 16.00,МБУК КЦ «Досуг»,0
7,Спектакль нар.театра «Классика» «Нарочно не придумаешь»,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",18.11.2018г. 16.00,МБУК КЦ «Досуг»,0
8,"«Арт-Пространство», интегрированная программа",МБУК МСДЦ	(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",20.11.2018г. 15.00,МБУК МСДЦ,0
9,Ежегодная встреча хоров ветеранов войны и труда,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",20.11.2018г. 15.00,МБУК КЦ «Досуг»,0
10,Концерт Детской школы искусств,"МБУДО ДШИ (1 квартал, дом 39, Владимирская область, город Радужный, 600910)",21.11.2018г.,МБУДО ДШИ,0
11,"«Сказка о жареных петухах», спектакль студии «ПодРосток»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",22.11.2018г. 13.30,МБУК КЦ «Досуг»,0
12,Закрытие Недели культуры. Торжественное открытие кинозала.,"МБУК ЦДМ	(1 квартал, дом 51, Владимирская область, город Радужный, 600910)",23.11.2018г.,МБУК ЦДМ,0
13,"«Песня не расстанется с тобой», Вечер памяти Венникова В.Г.","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",24.11.2018г.,МБУК КЦ «Досуг»,0
14,"«Тепло маминых рук», мероприятие, посвященное Дню матери","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",25.11.2018г. 16.00,МБУК КЦ «Досуг»,0
15,"Церемония возложения цветов, посвященная памяти И.С.Косьминова","Площадь у памятника И.С.Косьминова	(1 квартал, дом 49, Владимирская область, город Радужный, 600910)",25.11.2018г. 12.00,МКУ ККиС,0
16,Дискотека 18+,"МБУК МСДЦ	(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",10.11.2018г. 18.00,МБУК МСДЦ,200
17,Дискотека для школьников,"МБУК МСДЦ	(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",23.11.2018г. 18.00,МБУК МСДЦ,100
