﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"Мероприятие, посвященное Дню памяти неизвестного солдата","Площадь у фонтана(1 квартал, Владимирская область, город Радужный, 600910)",03.12.2020г. 12.00,МБУК МСДЦ,0
2,"Музейный экскурс «Забытая Великая война»","Клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)",11.12.2020г. 15.00,МБУК ЦДМ,0
3,"Музейный экскурс «Александр Невский - Дмитрий Донской». От Чудского озера до Дона»","Клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)",15.12.2020г. 15.00,МБУК ЦДМ,0
4,"Открытие сезона, начало работы пункта проката коньков (в соответствии с погодой)","Ледовая площадка ПКиО(1 квартал,Владимирская область, город Радужный, 600910)",16.12.2020г.,МБУК ПКиО,0
5,"Новогодние приключения «Лесного Гнома», новогоднее представление","МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)","21,22,23,24,25.12 в 18.00, 27.12 в 11.00",МБУК МСДЦ,300
6,"Литературная гостиная «Стихи под ёлочку»","Клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",23.12.2020г.,МБУК ЦДМ,0
7,Традиционная церемония встречи Деда мороза,"Торговая площадь(1 квартал,Владимирская область, город Радужный, 600910)",24.12.2020г. 11.00,МБУК КЦ «Досуг»,0
8,Благотворительная ёлка для детей из малообеспеченных семей с участитем главы города,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)",24.12.2020г. 12.00,МБУК МСДЦ,0
9,"«Окнами светится город ночной», концерт клуба авторской песни «Радуга в ладонях»","Клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",26.12.2020г.,МБУК ЦДМ,0
10,Новгодняя программа-поздравление "В гостях у Деда Мороза","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",11.12.2020г. 15.00,МБУК ЦДМ,0
11,"Новогоднее театрализованное представление «Исполнение желаний»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)","26.12 в 11.00; 13.00, 27.12.2020г. В 11.00 и 14.00",МБУК КЦ «Досуг»,250
12,"«Сказка в Новогоднюю ночь», праздничная программа","ПКиО(1 квартал,Владимирская область, город Радужный, 600910)",с 31 декабря на 1 января с 2.00 до 4.00,МБУК ПКиО,0
13,В плане возможны изменения. Мероприятия проводятся с учётом требований и рекомендаций Роспотребнадзора
