﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"Отчетный концерт вокальной студии «Пилигрим»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",01.02.2020г. 15.00,МБУК КЦ «Досуг»,100
2,"Игровая программа для детей «В День Рождения Карлсона»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",01.02.2020г. 9.40,МБУК ЦДМ,0
3,Мастер класс по боксу для детей,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)","01, 08, 29.02.2020г. 18.00",МБУК МСДЦ,0
4,"Театральная мастерская «Рампа творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","3,4,10,11,17,18,24,25.02.2020г. 15.00",МБУК ЦДМ,0
5,Мастер класс по боксу для взрослых,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)","3,5,7,10,12,14,17,19,24,26,28.02.2020г. 19.10",МБУК МСДЦ,0
6,"Музейный экскурс в ВИК «Рыцарское копьё» - «Врата истории»","Клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)","6, 27.02.2020г. 15.00",МБУК ЦДМ,0
7,"Рыцарский турнир для школьников в ВИК «Рыцарское копье»","Клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)","13, 20.02.2020г. 15.00",МБУК ЦДМ,0
8,"Концерт вокальной группы «Поющие сердца», посвященный Дню Защитника Отечества","МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)","13.02.2020г. 17.00",МБУК МСДЦ,0
9, Молодежная дискотека,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)","13.02.2020г. 17.00",МБУК МСДЦ,100
10,"Возложение цветов, посвященное выводу советских войск из Афганистана",Площадь у Памятной стелы(9 квартал, Владимирская область, город Радужный, 600910)","15.02.2020г. 10.00",МБУК ЦДМ,0                             
11,"Эстет-программа, посвященная влюбленным «Стрела Амура»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","15.02.2020г. Перед вечерним киносеансом",МБУК ЦДМ,0
12,"Отчётный концерт танцевальной студии «SKY»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",15.02.2020г.,МБУК КЦ «Досуг»,200-250
13,Игровая программа для школьного лагеря,"КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)","17,18.02.2020г.",МБУК КЦ «Досуг»,0
14,"Концерт вокальной группы «Поющие сердца»",д/с №3(1 квартал, Владимирская область, город Радужный, 600910)",19.02.2020г.,МБУК КЦ «Досуг»,0
15,"Мероприятие, посвященное Дню Защитника Отечества","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",21.02.2020г. 18.00,МБУК КЦ «Досуг»,0
16,"Творческий вечер народного коллектива хора русской песни «Радуга»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",22.02.2020г. 15.00,МБУК КЦ «Досуг»,100
17,"Спецпрограмма «Кино-шик!», посвященная Дню Защитника Отечества","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","22.02.2020г. Перед  киносеансами",МБУК ЦДМ,0
18,Офицерский бал,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)",22.02.2020г.,МБУК МСДЦ,0
19,"Фестиваль лирико-патриотической песни, посвященный 75-летию Победы","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)","18, 25.01.2020г. 11.00",Управление образования,0
20,"К юбилею Б.Пастернака: «Никого не будет в доме, кроме сумерек». Литературная встреча в клубе «Лира»","Клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",28.02.2020г. 18.00,МБУК ЦДМ,0
21,"«Жизнь прекрасна без алкоголя!», акция",в соцсетях,28.02.2020г.,Отдел по молодежной политике,0
21,"Кинопоказы с демонстрацией фильмов 3D, 2D","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",весь период,МБУК ЦДМ,110-200
22,Работа ледовых площадок и пункта проката коньков,"Ледовая площадка ПКиО(1 квартал,Владимирская область, город Радужный, 600910)",весь период,МБУК ПКиО,"коньки 60 руб. в час, тюбинги 60 руб. в час"
