﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"«С Новым годом, с новым счастьем»,игровая новогодняя программа","ПКиО(1 квартал,Владимирская область, город Радужный, 600910)",01.01.2020г. С 2.00 до 4.00,МБУК ПКиО МБУК МСДЦ,0
2,"Игровая программа «Новогодний серпантин»","МБУК КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",03.01.2020г. 12.00,МБУК КЦ «Досуг»,50
3,Поздравление от Деда Мороза и Снегурочки,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","3,4,5.01.2020г. перед киносеансами",МБУК ЦДМ,0
4,Новогодние веселые старты,"Клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)","4 - 5.01.2020г. 11.00",МБУК ЦДМ,0
5,Праздник выходного дня,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)",04.01.2020г. 11.00,МБУК МСДЦ,0
6,"«Сказка в волшебном лесу», игровая программа","ПКиО(1 квартал,Владимирская область, город Радужный, 600910)",05.01.2020г. 11.00,МБУК ПКиО,0
7,Молодежная дискотека,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)",05.01.2020г. 18.00,МБУК МСДЦ,100
8,"«Ледовые забавы», игровая программа для детей","Ледовая площадка ПКиО(1 квартал,Владимирская область, город Радужный, 600910)",07.01.2020г. 12.00,МБУК ПКиО,0
9,"Концерт под Рождество, вокальной студии «Радужное созвездие»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",07.01.2020г. 16.00,МБУК ЦДМ,0
10,"«Двойная игра», спектакль театра «Фавор» г.Владимир","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",08.01.2020г. 13.00,МБУК ЦДМ,0
11,"Литературная встреча в клубе «Лира» «Писатель из нашего города»","Клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",10.01.2020г. 18.00,МБУК ЦДМ,0
12,"Театральная мастерская «Рампа творчества»",""МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","13,14,20,21,27,28.01.2020г. 15.00",МБУК ЦДМ,0
13,"Рождествнские посиделки с участием хора ветеранов","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",13.01.2020г. 12.00,МБУК КЦ «Досуг»,0
14,"Музейный экскурс в ВИК «Рыцарское копьё» - «Врата истории»","Клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)","16,23,30.01.2020г. 15.00",МБУК ЦДМ,0
15,"Юбилейный концерт «Пилигрим»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",18.01.2020г. 16.00,МБУК КЦ «Досуг»,150
16,Мастер класс по актерскому мастерству,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)",18, 25.01.2020г. 11.00,МБУК МСДЦ,0
17,Татьянин день в стихах и прозе,"Общедоступная библиотека (1 квартал, дом 55,Владимирская область, город Радужный, 600910)",25.01.2020г. 14.00,МБУК Общедоступная библиотека,0
18,"Концерт, посвященнный Владимиру Высоцкому, с участием клуба «Радуга в ладонях»","Клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",25.01.2020г.,МБУК ЦДМ,0
19,"Традиционная шоу-программа «Январские встречи»", "МБУК КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",27.01.2020г. 18.00,МБУК КЦ «Досуг»,0
20,"Областной открытый конкурс юных гитаристов «Радужные струны»","МБУДО ДШИ(1 квартал, дом 39,Владимирская область, город Радужный, 600910)",29.01.2020г.,МБУДО ДШИ,0
21,"Кинопоказы с демонстрацией фильмов 3D, 2D","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",весь период,МБУК ЦДМ,110-200
22,Работа ледовых площадок и пункта проката коньков,"Ледовая площадка ПКиО(1 квартал,Владимирская область, город Радужный, 600910)",весь период,МБУК ПКиО,"коньки 60 руб. в час, тюбинги 60 руб. в час"
