﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость
1,"«Сказ про Федота стрельца», спектакль театральной студии «Феникс»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",03.04.2023г. 16:00,МБУК МСДЦ,0
2,Мастер-класс в танцевальном клубе «Душою молоды»,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","3,5,10,12,17,19,24,26.04.2023г. 12:30",МБУК ЦДМ,0
3,Мастер - класс «Красивая осанка»,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",04.04.2023г. 14:00,МБУК МСДЦ,0
4,"«Многоуважаемый Тузик», «Заколдованная девочка», премьера спектакля театральной студии «Феникс»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",05.04.2023г. 13:00 и 13:40,МБУК МСДЦ,0
5,Уроки истории в музее ВИК «Рыцарское копьё»,"клуб «Рыцарское копьё»	(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","06,13,20,27.04.2023г. 9:00,МБУК ЦДМ,0
6,"Спектакль театральной студии - «Подросток» «Сказка о попе и работнике том самом»,фолккомедия «Экзамен для маленькой ведьмы», музыкальная сказка","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",06.04.2023г. 13:00 и 13:40,МБУК КЦ «Досуг»,0
7,"«Подранки», спектакль театральной студии «Кадеты»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",07.04.2023г. 15:00,МБУК ЦДМ,0
8,Молодёжная дискотека,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",07,21.04.2023г. 18:00,МБУК МСДЦ,200
9,Игровая программа для детей «Планета Радости»,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",Перед киносеансом,МБУК ЦДМ,0
10,Мастер-класс по фитнесу «Готоваь тело в лето»,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","05,07.04.2023г. 19:45",МБУК МСДЦ,0
11,"День памяти И.С.Косьминова. Церемония возложения цветов к памятнику основателя города, Почётного гражданина Владимирской области, Почётного гражданина города Радужный","площадь у памятника И.С.Косьминову	(1 квартал, дом 10, Владимирская область, город Радужный, 600910)",07.04.2023г. 12:00,МБУК ЦДМ,0
12,Конкурс рисунков к Дню космонавтики,"«Одноклассники», «ВКонтакте»",07-14.04.2023г.,МБУК КЦ «Досуг»,0
13,"«Через тернии к звездам», развлекательно-познавательная программа, посвященная Дню космонавтики","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",12.04.2023г. 18:00,МБУК МСДЦ,0
14,Мастер-класс,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",15.04.2023г. 14:00 и 17:00,МБУК МСДЦ,0
15,"«Многоуважаемый Тузик», премьера спектакля театральной студии «Феникс»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",19.04.2023г. 14:00,МБУК МСДЦ,0
16,Мастер-класс «Шпагат для начинающих»,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",21.04.2023г. 15:00,МБУК МСДЦ,0
17,"«Двадцать песенных весен», юбилейный концерт клуба авторской песни «Радуга в ладонях»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",22.04.2023г. 16:00,МБУК ЦДМ,0
18,"Мероприятие, посвященное Дню памяти жертв радиационных аварий и катастроф","Памятная доска жертвам радиационных аварий и катастроф (1 квартал, дом 2, Владимирская область, город Радужный, 600910)",26.04.2023г.,МБУК ЦДМ,0
19,Отчётный концерт хореографического ансамбля «Содружество»,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",27 - 28.04.2023г. 18:00,МБУК КЦ «Досуг»,200
20,"Церемоня награждения дипломами «Золотая Надежда города», детей достигших высоких результатов в учёбе, спорте, творческой и общественной деятельности","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",28.04.2023г.,МБУК ЦДМ,0
21,Открытие выставки творческой мастерской «Да Винчи»,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",28.04.2023г. 19:00,МБУК МСДЦ,0
22,Чемпионат ЗАТО г.Радужный по мини-футболу,"ФОК «ДЮСШ»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)",в течение месяца,МКУ ККиС,0
23,Соревнования по плаванию в зачет городской спартакиады предприятий и учреждений,"Бассейн «ДЮСШ»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)",15.04.2023г.,МКУ ККиС,0
