﻿1,"«Сталинград: 200 дней мужества и стойкости» - онлайн-викторина в соц.сети «В Контакте»",,с 30.01 по 02.02.2023г.,МБУК МСДЦ,0
2,"Мастер-класс в танцевальном клубе «Душою молоды»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","01,08,15,22.02.2023г. 12:30",МБУК ЦДМ,0
3,"«Сталинград - наша гордая слава» урок мужества для старшеклассников","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",01.02.2023г. 16:00,МБУК МСДЦ,0
4,Уроки истории в музее ВИК «Рыцарское копьё»,"клуб «Рыцарское копьё»	(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","02,09,16.02.2023г. 9:00",МБУК ЦДМ,0
5,"«Подвига немеркнущая слава», патриотическая программа с участием воспитанниов Кадетского корпуса им.Д.М.Пожарского","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",03.02.2023г. 15:00,МБУК ЦДМ,0
6,"Игровая программа для детей «Планета Радости»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","04,11,18.02.2023г. Перед киносеансом",МБУК ЦДМ,0
7,"«Искусство быть разным», мастер класс по актерскому мастерству","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",06.02.2023г. 13:30,МБУК МСДЦ,0
8,"Литературно - музыкальная композиция театральной студии «ПодРосток», посвященная 80-летию Победы в Сталинградской битве","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",07.02.2023г.,МБУК КЦ «Досуг»,0
9,"«Мир без нацизма», онлайн - урок	в соц.сети «В Контакте»",,08.02.2023г.,МБУК МСДЦ,0
10,Постановка музыкально-просветительского театра музыкального вербатима «Манипуляция»,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",10.02.2023г. 12:00 и 14:30,МБУК КЦ «Досуг»,350
11,Молодёжная дискотека,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","11,25.02.2023г. 18:00",МБУК МСДЦ,200
12,"«Афганистан - незаживающая рана», урок истории	в соц.сети «В Контакте»",,15.02.2023г.,МБУК МСДЦ,0
13,"«Богатырские забавы» с участием восптанников Кадетского корпуса им.Д.М.Пожарского","клуб «Рыцарское копьё»	(9 квартал, дом 6, Владимирская область, город Радужный, 600910)",18.02.2023г. 13:30 и 15:30,МБУК ЦДМ,0
14,"Музыкально-игровая программа, посвященная Дню защитника Отечества","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",21.02.2023г. 14:00,МБУК МСДЦ,0
15,"Программа, посвященная Дню Защитника Отечества","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",21.02.2023г. 18:00,МБУК КЦ «Досуг»,0
16,"«Мы весну закликаем», Масленица","МБУК ПКиО (1 квартал, Владимирская область, город Радужный, 600910)",26.02.2023г.,МБУК КЦ «Досуг»,0
