﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,Открытие городского фонтана. Концертная программа,"Площадь у фонтана(1 квартал,Владимирская область, город Радужный, 600910)",01.05.2019г. 11.00,МБУК МСДЦ,0
2,Открытие летнего сезона в парке. Работа парка аттракционов,"МБУК ПКиО(Владимирская область, город Радужный, 600910)","ежедневно, кроме понедельника с 9.00 до 20.00",МБУК ПКиО,0
3,Фотоохота в парке,"МБУК ПКиО(Владимирская область, город Радужный, 600910)",с 01.05 по 31.05.2019г.,МБУК ПКиО,0
4,Минута славы,"МБУК ПКиО(Владимирская область, город Радужный, 600910)","Заявки на отборочный тур принимаются до 17 мая, 05.2019г.",МБУК ПКиО,0
5,Весенняя Неделя добра,"Отдел по молодежной политике (1 квартал, дом 55, Владимирская область, город Радужный, 600910)",с 29.04 по 12.05.2019г.,Отдел по молодежной политике,0
6,"Живая строка истории в ВИК «Рыцарское копье «Сказ о Георгие…»","клуб «Рыцарское копье»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)",02.05.2019г. 15.00,МБУК ЦДМ,0
7,"Конкурс чтецов «Правнуки Победы!»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","03.05.19г в 12.00, 07.05.19г. В 16.00",МБУК МСДЦ,0
8,Дискотека,"МБУК ПКиО, танцплощадка(1 квартал, Владимирская область, город Радужный, 600910)","3,4,10,11,17,18,24,25.05.2019г. С 20.00 до 23.00",,0
9,"«Праздник выходного дня»: работа батутного городка, электромобилей","Торговая площадь (1 квартал, Владимирская область, город Радужный, 600910)","4,5,11,12,18,19,25,26.05.2019г." ,МБУК ПКиО,60
10,"Песенная программа вокальной студии «Радужное созвездие» «Песни Победы!»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","4,5,11,12 мая (перед киносеансами)",МБУК ЦДМ,0
11,"Муниципальный этап областной акции «Дети детям войны»", "МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",06.05.2019г. 15.00,МБУК КЦ «Досуг»,0
12,"Социальный кинопоказ «Чтобы помнили…» Демонстрация х/ф «А зори здесь тихие…»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",06.05.2019г. 19.00,МБУК ЦДМ,0
13,"Акция «Пирог Победы»","Отдел по молодежной политике (1 квартал, дом 55, Владимирская область, город Радужный, 600910)",с 06.05 по 09.05.2019г.,Отдел по молодежной политике,0
14,"Премьера театральной студии «ПодРосток» - «Война глазами детей»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",07.05.2019г. 13.00,МБУК КЦ «Досуг»,0
15,"Песенно-поэтический вечер «Огонек Победы!», с участием клубов «ЛиРа» и «Радуга в ладонях»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","07.05.2019г. 19.00",МБУК ЦДМ,0
16,"Мероприятия, проводимые 9 мая в честь Дня Победы (по отдельному плану)","Площадь у Памятной стеллы, МБУК ПКиО, Площадь у фонтана (1 квартал, Владимирская область, город Радужный, 600910)",09.05.2019г. ,МКУ ККиС,0
17,"Отчетный концерт студии танца и гимнастики «Переворот»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",11.05.2019г. 18.00,МБУК КЦ «Досуг»,150
18,"Театральный квест «Радость творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","13,14,20,21,27,28.05.2019г. 17.00",МБУК ЦДМ,0
19,"Музейный экскурс ВИК «Рыцарское копье» «Врата истории»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","16,24.05.2019г. 15.00",МБУК ЦДМ,0
20,"Мероприятия, посвященные Дню города (по отдельному плану)","Торговая площадь(1 квартал, Владимирская область, город Радужный, 600910)",18.05.2019г.,МКУ ККиС,0
21,"Игровая программа для детей и родителей «Радуга-мосток! Радости восторг!!!»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",19 мая (перед детскими киносеансами),МБУК ЦДМ,0
22,"Отчетный концерт образцового ансамбля эстрадного танца «Диско-Альянс»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",19.05.2019г. 16.00,МБУК КЦ «Досуг»,150
23,"Акция «СТОПВИЧСПИД»","Отдел по молодежной политике (1 квартал, дом 55, Владимирская область, город Радужный, 600910)",20.05.20196г.,Отдел по молодежной политике,0
24,"Мероприятие, посвященное Дню славянской письменности","Площадь у фонтана(1 квартал, Владимирская область, город Радужный, 600910)",24.05.2019г.,МБУК МСДЦ,0
25,"Отчетный концерт образцовой танцевальной студии «SKY»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",25.05.2019г. 11.00,МБУК КЦ «Досуг»,150-200
26,"Проведение праздничного мероприятия «Международный день соседей»","МБУК ПКиО(Владимирская область, город Радужный, 600910)",26.05.2019г.,МБУК ПКиО,0
27,"Отчетный концерт танцкласса «Родничок»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",26.05.2019г. 11.00,МБУК КЦ «Досуг»,200
28,"Облагораживание клумбы у ТЦ «Дельфин»","Площадь перед ТЦ «Дельфин»(3 квартал, Владимирская область, город Радужный, 600910)",27.05.20196г.,Отдел по молодежной политике,0
29,Мастер класс по фитнесу для детей кардио силовая тренировка на фитболах,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",28.05.2019г. 14.30,МБУК МСДЦ,0
30,Мастер класс по фитнесу для взрослых «Танцевальный микс»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",28.05.2019г. 18.30,МБУК МСДЦ,0
31,Акция в социальных сетях по профилактике ДТП,-,30.05.2019г.,Отдел по молодежной политике,0
32,"Спектакль театральной студии «ПодРосток» «Вернуть букву Ё…»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",31.05.2019г. 11.00,МБУК КЦ «Досуг»,0
33,"Отчётный концерт вокальной студии «Пилигримм»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",26.05.2019г. 11.00,МБУК КЦ «Досуг»,0
34,"Кинопоказы с демонстрацией фильмов 3D, 2D","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",весь период,МБУК ЦДМ,110-200
