﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,Закрытие парка аттракционов. Шоу программа - «Азот шоу». Награжедение победителей и учеников фотокункурсов,"МБУК ПКиО(1 квартал, Владимирская область, город Радужный, 600910)",01.09.2019,МБУК ПКИО,0
2,"Праздничные мероприятия, посвящённые Дню знаний","Площадь у фонтана(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",02.09.2019,МКУ ККиС,0
3,Театральная мастерская для старшеклассников,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","2,3,9,10,16,17,23,24,30.09.2019",МБУК МСДЦ,0
4,Мастер классы по боксу для взрослых 18+,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","2,4,6,11,13,16,18,23,25,27,30.09.2019 в 19.30",МБУК МСДЦ,0
5,"Митинг, посвящённый Дню солидарности борьбы с терроризщмом 6+","Площадь у фонтана(1 квартал, дом 56 Владимирская область, город Радужный, 600910)",03.09.2019 в 10.00,МКУ ККиС,0
6,Музейный экскурс в ВИК «Рыцарское копьё» «Врата истории» 10+,Клуб «Рыцарское копьё»	(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","5,19,26.09.2019",МБУК ЦДМ,0
7,Праздник выходного дня «Осень в гости вновь стучится» 3+,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",07.09.2019 в 11.00,МБУК МСДЦ,0
8,Мастер классы по боксу для детей 6+,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","7,14,28.09.2019 в 18.00",МБУК МСДЦ,0
9,"Дискотека в стиле «Ретро», молодёжная","МБУК ПКиО(1 кувартал, Владимирская область, город Радужный, 600910)","6,7.09.2019 в 20.00","МБУК ПКиО",0
10,Мастер классы фитнес для школьников. Аэробика на гимнастических мячах.,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","17,19,24,26.09.2019 в 16.00",МБУК МСДЦ,0
11,"Международный фестиваль военно-патриотической песни «Память из пламени»","Площадь у фонтана(1 квартал, дом 56 Владимирская область, город Радужный, 600910)",21.09.2019 11.00,МБУК МСДЦ,0
12,Творческая мастерская «Да Винчи» мастер класс для малышей. «Золотая осень»,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",27.09.2019 в 18.30,МБУК МСДЦ,0
13,"Кинопоказы с демонстрацией фильмов 3D, 2D","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","ежедневно кроме понидельника, вторника начало сеансов с 10.00",МБУК ЦДМ,200
