﻿1,"Творческий вечер академического хора «Вдохновение», посвященное 20-ю творческой деятельности Хижняковой Е.Ю","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",01.12.2018г. 16:00,МБУК КЦ «Досуг»,0
2,"«Предновогодняя  суета», праздник выходного дня","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",02.12.2018г. 11:00,МБУК МСДЦ,0
3,"Мероприятие, посвященное Дню памяти неизвестного солдата","Площадь у памятной стеллы (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",03.112.2018г. 12:00,МКУ ККиС,0
4,"Посиделки, посвященные Дню инвалида с хором ветеранов войны и труда «Дорогою добра»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",03.12.2018г. 12:00,МБУК КЦ «Досуг»,0
5,"«Жизнь без границ», программа посвященный Дню инвалида","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",04.12.2018г. 14:00,МБУК МСДЦ,0
6,"Урок классической музыки «Детский альбом Чайковского» история создания альбома. Мини концерт вокальной студии «Незабудки»","МБДОУ ЦРР ДС №5 (3 квартал, дом 30, Владимирская область, город Радужный, 600910)",05.12.2018г. 16:00,МБУК МСДЦ,0
7,"Церемония возложения цветов, посвященная началу I контртеррористической операции на Северном Кавказе","Площадь у памятной стеллы (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",10.12.2018г. 12:00,МБУК ЦДМ,0
8,Мастер класс по фитнесу для девочек 14+,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",10.12.2018г. 16:00,МБУК МСДЦ,0
9,Мастер класс для взрослых,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",11.12.2018г. 18:30,МБУК МСДЦ,0
10,"Новогодняя программа для детей из малообеспеченных семей с показом спектакля Областного театра кукол, ВПОО «Милосердие и порядок»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",14.12.2018г. 14:00,МБУК КЦ «Досуг»,0
11,"Новогодние программы для школьников в учреждениях культуры (по отдельному плану)","МБУК КЦ «Досуг», МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)",с 17.12.2018г. по 30.12.2018г.,"МБУК КЦ «Досуг», МБУК МСДЦ",200 
12,"Открытие зимнего сезона, начало работы пункта проката коньков","Ледовая площадка(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",18.12.2018г. 12:00,МБУК ПКиО,60
13,"Традиционная церемония встречи Деда Мороза. Благотворительная ёлка для детей из малообеспеченных семей с участием главы администрации","Торговая площадь МБУК МСДЦ(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",20.12.2018г. 11:00,МБУК КЦ «Досуг»,0
14,"«Песни в кругу друзей», камерный концерт клуба авторской песни «Радуга в ладонях»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",22.12.2018г.,МБУК ЦДМ,0
15,"«Стихи под ёлочку», литературная гостиная","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",28.12.2018г.,МБУК ЦДМ,0
16,"«Встреча Нового года», праздничная программа","Танцевальная площадка МБУК ПКиО (1 квартал, Владимирская область, город Радужный, 600910)",31.12.2018г.,МБУК ПКиО,0
