﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,Мероприятия, посвященные Дню защиты детей (по отдельному плану),"МБУК ПКиО(1 квартал, Владимирская область, город Радужный, 600910)","01.06.2022г. С 11.00 ","МБУК ПКиО, МБУК ЦДМ",0
2,"«Давайте Пушкина читать», литературная гостиная - онлайн","https://vk. com/molodsdc",03 - 10.06.2022г.,МБУК МСДЦ,0
3,Молодёжная дискотека,"МБУК ПКиО(1 квартал, Владимирская область, город Радужный, 600910)","по пятницам и субботам с 21.00 до 23.00",МБУК ПКиО,0
4,"Театральная мастерская «Рампа творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","6, 7, 13.06.2022г. 11.00",МБУК ЦДМ,0
5,"Мероприятие, посвященное Дню социального работника","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",08.06.2022г.,МБУК МСДЦ,0
6,"Музейный экскурс «Врата истории»","ВИК «Рыцарское копьё»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","9, 16, 23.06.2022г. С 9.00",МБУК ЦДМ,0
7,"Конкурс рисунка на асфальте к Дню России «Флаг моего государства»","Площадка на стадионе (1 квартал, Владимирская область, город Радужный, 600910),09.06.2022г. 10.00,МБУК КЦ «Досуг»,0
8,"Мероприятие, посвященное Дню России","Площадь у фонтана (1 квартал, Владимирская область, город Радужный, 600910)",12.06.2022г. 11.00,МБУК ЦДМ,0
9,"Игровая программа «Летние забавы»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","21.05.2022г.","МБУК МСДЦ,МБУК ЦДМ,МБУК КЦ «Досуг»",0
10,Игровая программа для детей городского лагеря,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","14.06.2022г. 11.00, 15.06.2022г. 10.30 и 11.30, 20.06.2022г. 10.30",МБУК ЦДМ,0
11,Мастер-класс по современной хореографии,"МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)",21.06.2022г.,МБУК КЦ «Досуг»,0
12,"Проведении акции «Свеча памяти»","Площадь у Памятной стелы(1 квартал, Владимирская область, город Радужный, 600910)",21.06.2022г. 23.00,ОпоМП,0
13,"Церемония возложения цветов, посвященная Дню памяти и скорби","Площадь у Памятной стелы(1 квартал, Владимирская область, город Радужный, 600910)",22.06.2022г. 12.00,МБУК ЦДМ,0
14,Мастер-класс по изготовлению детской игрушки,"МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)",23.06.2022г.,МБУК КЦ «Досуг»,0
15,"Игровая программа «Веселые старты»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)",24.06.2022г.,МБУК КЦ «Досуг»,0
16,"Мероприятие, посвященное Дню молодежи","МБУК ПКиО(1 квартал, Владимирская область, город Радужный, 600910)",27.06.2022г.,ОпоМП,0
17,"Творческий квест «Радость творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","27, 28.06.2022г. 14.00",МБУК ЦДМ,0
18,Мастер-класс по хип-хопу,"МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)",28.06.2022г.,МБУК КЦ «Досуг»,0
19,"Тематический кинопоказ «Киноцентр»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",июнь,МБУК ЦДМ,0
20,"Турнир по мини-футболу, посвященный Дню России","СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",12.06.2022г. 10.00,МКУ ККиС,0
21,"Турнир по волейболу, в честь Дня России","СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",12.06.2022г. 10.00,МКУ ККиС,0
22,Работа парка аттракционов,"МБУК ПКиО(1 квартал, Владимирская область, город Радужный, 600910)","ежедневно, кроме понедельника с 9.00 до 20.00",МБУК ПКиО,0

 ,В плане возможны изменения. Мероприятия проводятся с учётом требований и рекомендаций Роспотребнадзора,
