﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"«Здесь хватит радуги на всех», концерт Т.Г Шуваловой",МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",02.03.2019г. 16.00,МБУК МСДЦ,0
2,"Познавательно-игровая программа «Сказочный выходной» (перед киносеансом)","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","03,10,17,21,28.03.2019г. 11.25",МБУК ЦДМ,0
3,"Творческий конкурс «Радужная принцесса»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",05.03.2019г. 17.30,МБУК КЦ «Досуг»,0
4,"«Женщина. Весна. Любовь», праздничная программа, посвященная Международному женскому дню","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",06.03.2019г. 18.00,МБУК КЦ «Досуг»,0
5,"«Врата истории», музейный экскурс","клуб «Рыцарское копьё»(Владимирская область, город Радужный, 600910)","7 и 14.03.2019г. 15.00, 18.03.2019г. 14.00",МБУК ЦДМ,0
6,"Праздничные гуляния «Широкая масленица»","Городской парк(1 квартал, Владимирская область, город Радужный, 600910)",10.03.2019г. 11.00,МБУК ПКиО,0
7,"Мастер класс творческой студи «Да Винчи»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","11, 12.03.2019г. 15.00",МБУК МСДЦ,0
8,"Мастер класс по фитнесу для детей кардио силовая тренировка на фитболах","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","12,26.03.2019г. 16.00",МБУК МСДЦ,0
9,"Мастер класс по фитнесу для взрослых «Танцевальный микс»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","14,28.03.2019г. 14.30",МБУК МСДЦ,0
10,"Спектакль «Колесо» театральной студии «Феникс»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",16.03.2019г. 14.00,МБУК КЦ «Досуг»,0
11,"Всемирный день поэзии в клубе «ЛиРа»: возвращение к устной традиции поэтических чтений", "МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",22.03.2019г. 18.30,МБУК ЦДМ,0
12,"«Песенный выходной», маленький концерт с маленькими артистами","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",24.03.2019г. 11.25,МБУК ЦДМ,0
13,"Спектакль по творчеству А.Барто театральной студии «ПодРосток»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",28.03.2019г. 13.30,МБУК КЦ «Досуг»,0
14,"Международный конкурс «Кружевная тропинка 2019»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",29-31.03.2019г.,МБУК МСДЦ,0
15,"Премьера спектакля «Женское счастье» народного театра «Классика»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",29,31.03.2019г.,МБУК КЦ «Досуг»,0
16,"Юмористическая программа «Смешной выходной» (перед киносеансом)","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",31.03.2019г.,МБУК ЦДМ,0
17,"Кинопоказы с демонстрацией фильмов 3D, 2D","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",весь период,МБУК ЦДМ,110-200
