﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,Работа парка аттракционов,"МБУК ПКиО(Владимирская область, город Радужный, 600910)","ежедневно, кроме понедельника с 9.00 до 20.00",МБУК ПКиО,50-70
2,"Бесплатное посещение аттракционов, организованными группами детей, в рамках Дня защиты детей","МБУК ПКиО(Владимирская область, город Радужный, 600910)",01.06.2019г. с 11.00 до 16.00,МБУК ПКиО,0
3,"«Путешествие к звездам», отчетный концерт танцевальной студии «SKY»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",01.06.2019г. 16.00,МБУК КЦ «Досуг»,150-200
4,"«Безопасное лето», игровая программа к Дню защиты детей","Площадь у фонтана(1 квартал, Владимирская область, город Радужный, 600910)",01.06.2019г.,МБУК МСДЦ,0
5,"Театральный квест «Радость творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","3,4.06 в 16.00; 10.06 в 14.00; 17,18,24,25.06 в 14.00",МБУК ЦДМ,0
6,"Мастер класс «Творческая мастерская»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",04.06.2019г.,МБУК МСДЦ,0
7,"Праздник выходного дня «Солнечное настроение»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",09.06.2019г.,МБУК МСДЦ,0
8,Дискотека,"МБУК ПКиО, танцплощадка(1 квартал, Владимирская область, город Радужный, 600910)","1,7,8,14,15,21,22,28,29.06.2019г. с 20.00 до 23.00",МБУК ПКиО,0
9,"«Праздник выходного дня»: работа батутного городка, электромобилей","Торговая площадь (1 квартал, Владимирская область, город Радужный, 600910)","1,2,8,9,15,16,22,23,29,30.06.2019г. с 10.00 до 13.00" ,МБУК ПКиО,50-100
10,"Мероприятия, посвященные Дню России","Площадь у фонтана (1 квартал, Владимирская область, город Радужный, 600910)",12.06.2019г. 12.00,МБУК ЦДМ,0
11,"Мероприятие, посвященное Дню медицинского работника","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",16.06.2019г.,МБУК ЦДМ,0
12,"День отцов. Соревнования «А ну-ка, папы!»","Отдел по молодежной политике (1 квартал, дом 55, Владимирская область, город Радужный, 600910)",14.06.2019г.,Отдел по молодежной политике,0
13,"Акция «Свеча памяти»","пл.у Памятной стелы(1 квартал, Владимирская область, город Радужный, 600910)",21.06.2019г. 23.00,Отдел по молодежной политике,0
14,"Церемония возложения цветов, посвященная Дню памяти и скорби","пл.у Памятной стелы(1 квартал, Владимирская область, город Радужный, 600910)",22.06.2019г. 12.00,МБУК ЦДМ,0
15,"Мастер класс по актерскому мастерству","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",19.06.2019г.,МБУК МСДЦ,0
16,"Городской праздник «Выпускник - 2019»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",19.06.2019г.,МБУК КЦ «Досуг»,0
17,"Антинаркотический пробег «Радужный против наркотиков!»","МБУК ПКиО - Клязьменские карьеры(Владимирская область, город Радужный, 600910)",26.06.2019г.,Отдел по молодежной политике,0
18,"Мероприятие, посвященное Дню молодежи","Площадь у фонтана (1 квартал, Владимирская область, город Радужный, 600910)","27.06.2019г.",Отдел по молодежной политике,0
19,"Музейный экскурс ВИК «Рыцарское копье» «Врата истории»","клуб «Рыцарское копье» (1 квартал, Владимирская область, город Радужный, 600910)","6,20,27.06.2019г. 15.00",МБУК ЦДМ,0
20,Антинаркотический месячник,"-(Владимирская область, город Радужный, 600910)",весь период,Отдел по молодежной политике,0
21,"Кинопоказы с демонстрацией фильмов 3D, 2D","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",весь период,МБУК ЦДМ,110-200
